CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Healthy Blue Health Plan MCD Rep (Plan: Default)
3250241,272,,,,,,DILATOR W/ HYDROPHILIC COATING 10 FR,91,86.45,42.77,88.27,87.36,88.27,88.27,88.27,42.77,88.27,46.41,86.45,46.41,88.27,42.77,46.41
3250243,272,,,,,,MULTIPURPOSE DRAINAGE CATH SET,481,456.95,226.07,466.57,461.76,466.57,466.57,466.57,226.07,466.57,245.31,456.95,245.31,466.57,226.07,245.31
3250245,272,,,,,,SUCTION KIT (KNEES) 10FR,33,31.35,15.51,32.01,31.68,32.01,32.01,32.01,15.51,32.01,16.83,31.35,16.83,32.01,15.51,16.83
3250246,272,,,,,,NOVII PATCH,140,133,65.8,135.8,134.4,135.8,135.8,135.8,65.8,135.8,71.4,133,71.4,135.8,65.8,71.4
3250247,272,,,,,,SUTURE VICRYL 2-0 J443H,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
3250255,272,,,,,,Stylet Endo Lighted Adult,103,97.85,48.41,99.91,98.88,99.91,99.91,99.91,48.41,99.91,52.53,97.85,52.53,99.91,48.41,52.53
3250257,272,,,,,,INSUFFLATOR TUBING NEW 0620-040-690,133,126.35,62.51,129.01,127.68,129.01,129.01,129.01,62.51,129.01,67.83,126.35,67.83,129.01,62.51,67.83
3250258,272,,,,,,SUPERCORE BIOPSY NDL 18x20x20,82,77.9,38.54,79.54,78.72,79.54,79.54,79.54,38.54,79.54,41.82,77.9,41.82,79.54,38.54,41.82
3250262,272,,,,,,TRUMATCH ATTUNE PS FEMORAL GUIDE,3268,3104.6,1535.96,3169.96,3137.28,3169.96,3169.96,3169.96,1535.96,3169.96,1666.68,3104.6,1666.68,3169.96,1535.96,1666.68
3250263,272,,,,,,PIN KIT TOTAL TOE,479,455.05,225.13,464.63,459.84,464.63,464.63,464.63,225.13,464.63,244.29,455.05,244.29,464.63,225.13,244.29
3250267,272,,,,,,ARTH 4.0MM BURR SLAP 0375-941-500,133,126.35,62.51,129.01,127.68,129.01,129.01,129.01,62.51,129.01,67.83,126.35,67.83,129.01,62.51,67.83
3250270,272,,,,,,ARTH CANN 6.5,66,62.7,31.02,64.02,63.36,64.02,64.02,64.02,31.02,64.02,33.66,62.7,33.66,64.02,31.02,33.66
3250272,272,,,,,,ARTH PROBE SUCT 4.0,429,407.55,201.63,416.13,411.84,416.13,416.13,416.13,201.63,416.13,218.79,407.55,218.79,416.13,201.63,218.79
3250274,272,,,,,,ARTH BLADE MED MED,144,136.8,67.68,139.68,138.24,139.68,139.68,139.68,67.68,139.68,73.44,136.8,73.44,139.68,67.68,73.44
3250281,272,,,,,,PIGTAIL CATH 10fr,584,554.8,274.48,566.48,560.64,566.48,566.48,566.48,274.48,566.48,297.84,554.8,297.84,566.48,274.48,297.84
3250285,272,,,,,,CATH 22FR 30CC SILVER,29,27.55,13.63,28.13,27.84,28.13,28.13,28.13,13.63,28.13,14.79,27.55,14.79,28.13,13.63,14.79
3250286,272,,,,,,EPIDURAL NDL 20G X 3 1/2,26,24.7,12.22,25.22,24.96,25.22,25.22,25.22,12.22,25.22,13.26,24.7,13.26,25.22,12.22,13.26
3250311,272,,,,,,PREVENA INCISION MANAGEMENT,1107,1051.65,520.29,1073.79,1062.72,1073.79,1073.79,1073.79,520.29,1073.79,564.57,1051.65,564.57,1073.79,520.29,564.57
3250313,272,,,,,,PREVENA CUSTOMIZE SYSTEM,1454,1381.3,683.38,1410.38,1395.84,1410.38,1410.38,1410.38,683.38,1410.38,741.54,1381.3,741.54,1410.38,683.38,741.54
3250314,272,,,,,,"DEROYAL 6"" PADDING ST",23,21.85,10.81,22.31,22.08,22.31,22.31,22.31,10.81,22.31,11.73,21.85,11.73,22.31,10.81,11.73
3250315,272,,,,,,MULTI TAP ADAPTER 2,118,112.1,55.46,114.46,113.28,114.46,114.46,114.46,55.46,114.46,60.18,112.1,60.18,114.46,55.46,60.18
3250318,272,,,,,,SUCTION IRRIG (covidien),500,475,235,485,480,485,485,485,235,485,255,475,255,485,235,255
3250319,272,A4649,,,,,1.5 DRILL BIT REF#310.507,795,755.25,373.65,771.15,763.2,771.15,771.15,771.15,373.65,771.15,405.45,755.25,405.45,771.15,373.65,405.45
3250322,272,,,,,,LMA MASK #4,48,45.6,22.56,46.56,46.08,46.56,46.56,46.56,22.56,46.56,24.48,45.6,24.48,46.56,22.56,24.48
3250323,272,,,,,,ABLATION TUBING,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
3250326,272,,,,,,QUICK CORE BIOPSY 18x20x20,135,128.25,63.45,130.95,129.6,130.95,130.95,130.95,63.45,130.95,68.85,128.25,68.85,130.95,63.45,68.85
3250332,272,,,,,,ARTH BLADE SHAVER 4.5MM,141,133.95,66.27,136.77,135.36,136.77,136.77,136.77,66.27,136.77,71.91,133.95,71.91,136.77,66.27,71.91
3250333,272,,,,,,ARTH 4.0MM AGG PLUS (3755544000),133,126.35,62.51,129.01,127.68,129.01,129.01,129.01,62.51,129.01,67.83,126.35,67.83,129.01,62.51,67.83
3250337,272,,,,,,SINGLE DOSE EPIDURAL 20g,55,52.25,25.85,53.35,52.8,53.35,53.35,53.35,25.85,53.35,28.05,52.25,28.05,53.35,25.85,28.05
3250338,272,,,,,,TAUT INTRADUCER,81,76.95,38.07,78.57,77.76,78.57,78.57,78.57,38.07,78.57,41.31,76.95,41.31,78.57,38.07,41.31
3250339,272,,,,,,TAUT CHOLANGIOGRAM CATH,101,95.95,47.47,97.97,96.96,97.97,97.97,97.97,47.47,97.97,51.51,95.95,51.51,97.97,47.47,51.51
3250343,272,,,,,,INTRODUCER 15FR x 60cm,25,23.75,11.75,24.25,24,24.25,24.25,24.25,11.75,24.25,12.75,23.75,12.75,24.25,11.75,12.75
3250344,272,,,,,,10GA ELITE PROBE,620,589,291.4,601.4,595.2,601.4,601.4,601.4,291.4,601.4,316.2,589,316.2,601.4,291.4,316.2
3250345,272,,,,,,ELITE 13GA PROBE,600,570,282,582,576,582,582,582,282,582,306,570,306,582,282,306
3250355,272,,,,,,KYPHOPAK EXPRESS II KEX102EB,7284,6919.8,3423.48,7065.48,6992.64,7065.48,7065.48,7065.48,3423.48,7065.48,3714.84,6919.8,3714.84,7065.48,3423.48,3714.84
3250358,272,,,,,,T34B (10G INTRODUCER TROCAR),781,741.95,367.07,757.57,749.76,757.57,757.57,757.57,367.07,757.57,398.31,741.95,398.31,757.57,367.07,398.31
3250359,272,,,,,,F07A (BIOPSY DEVICE),298,283.1,140.06,289.06,286.08,289.06,289.06,289.06,140.06,289.06,151.98,283.1,151.98,289.06,140.06,151.98
3250360,272,,,,,,"6"" EPIDURAL NEEDLE 18GA TUOHY",36,34.2,16.92,34.92,34.56,34.92,34.92,34.92,16.92,34.92,18.36,34.2,18.36,34.92,16.92,18.36
3250361,272,,,,,,POWERGLIDE MIDLINE CATH DRESSING CHANGE,25,23.75,11.75,24.25,24,24.25,24.25,24.25,11.75,24.25,12.75,23.75,12.75,24.25,11.75,12.75
3250365,272,,,,,,"HEWSON SUTURE RETRIEVER 10.1""",650,617.5,305.5,630.5,624,630.5,630.5,630.5,305.5,630.5,331.5,617.5,331.5,630.5,305.5,331.5
3250367,272,,,,,,SUTURE PROLENE  0 8424H (8424H),12,11.4,5.64,11.64,11.52,11.64,11.64,11.64,5.64,11.64,6.12,11.4,6.12,11.64,5.64,6.12
3250369,272,,,,,,COveri MICRO INTRODUCER 7F 7CM,110,104.5,51.7,106.7,105.6,106.7,106.7,106.7,51.7,106.7,56.1,104.5,56.1,106.7,51.7,56.1
3250370,272,,,,,,VENOM RF CANNULA 100mm 20g,243,230.85,114.21,235.71,233.28,235.71,235.71,235.71,114.21,235.71,123.93,230.85,123.93,235.71,114.21,123.93
3250375,272,,,,,,MONOCRYL 3-0,20,19,9.4,19.4,19.2,19.4,19.4,19.4,9.4,19.4,10.2,19,10.2,19.4,9.4,10.2
3250376,272,,,,,,CF7-3-60 7F RFA CATHETER,2294,2179.3,1078.18,2225.18,2202.24,2225.18,2225.18,2225.18,1078.18,2225.18,1169.94,2179.3,1169.94,2225.18,1078.18,1169.94
3250377,272,,,,,,CF7-7-100 7F RFA CATHETER,2294,2179.3,1078.18,2225.18,2202.24,2225.18,2225.18,2225.18,1078.18,2225.18,1169.94,2179.3,1169.94,2225.18,1078.18,1169.94
3250378,272,,,,,,CLOSUREFAST PROCEDURE PACK,297,282.15,139.59,288.09,285.12,288.09,288.09,288.09,139.59,288.09,151.47,282.15,151.47,288.09,139.59,151.47
3250380,272,,,,,,6.0 mm CANNULATED REAMER,1161,1102.95,545.67,1126.17,1114.56,1126.17,1126.17,1126.17,545.67,1126.17,592.11,1102.95,592.11,1126.17,545.67,592.11
3250382,272,,,,,,O-VICRYL 467H SUTURE,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
3250386,272,,,,,,NEEDLE LOC DUALOK WIRE,119,113.05,55.93,115.43,114.24,115.43,115.43,115.43,55.93,115.43,60.69,113.05,60.69,115.43,55.93,60.69
3250387,272,,,,,,NEEDLE LOC 7.5 CM 20 GA HAWKINS 3 FLEXST,83,78.85,39.01,80.51,79.68,80.51,80.51,80.51,39.01,80.51,42.33,78.85,42.33,80.51,39.01,42.33
3250398,272,,,,,,PEG TUBE GASTROSTOMY,341,323.95,160.27,330.77,327.36,330.77,330.77,330.77,160.27,330.77,173.91,323.95,173.91,330.77,160.27,173.91
3250412,272,,,,,,SUTURE ETHILON 4-0 1667H (1667H),13,12.35,6.11,12.61,12.48,12.61,12.61,12.61,6.11,12.61,6.63,12.35,6.63,12.61,6.11,6.63
3250421,272,,,,,,Arth Burr Barrel 5.5,133,126.35,62.51,129.01,127.68,129.01,129.01,129.01,62.51,129.01,67.83,126.35,67.83,129.01,62.51,67.83
3250430,272,,,,,,DRAPE FENE 18X26,2,1.9,0.94,1.94,1.92,1.94,1.94,1.94,0.94,1.94,1.02,1.9,1.02,1.94,0.94,1.02
3250432,272,A6456,,,,,"GELOCAST UNNA BOOT 3""",27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
3250447,272,,,,,,FRCPS BIO 1598 ORG LG,38,36.1,17.86,36.86,36.48,36.86,36.86,36.86,17.86,36.86,19.38,36.1,19.38,36.86,17.86,19.38
3250449,272,,,,,,FRCPS BIO 1503 RED HOT,126,119.7,59.22,122.22,120.96,122.22,122.22,122.22,59.22,122.22,64.26,119.7,64.26,122.22,59.22,64.26
3250471,272,,,,,,SUTURE QUILL PDO RA1067Q (RA1067Q),69,65.55,32.43,66.93,66.24,66.93,66.93,66.93,32.43,66.93,35.19,65.55,35.19,66.93,32.43,35.19
3250472,272,,,,,,SUTURE QUILL PDO 2-0 1065 (RA1065Q),72,68.4,33.84,69.84,69.12,69.84,69.84,69.84,33.84,69.84,36.72,68.4,36.72,69.84,33.84,36.72
3250483,272,,,,,,VENOM RF CANNULA 18G 100MM,242,229.9,113.74,234.74,232.32,234.74,234.74,234.74,113.74,234.74,123.42,229.9,123.42,234.74,113.74,123.42
3250492,272,,,,,,2.5 MM DRILL BIT,262,248.9,123.14,254.14,251.52,254.14,254.14,254.14,123.14,254.14,133.62,248.9,133.62,254.14,123.14,133.62
3250493,272,A4649,,,,,L ATTUNE PIN GUIDE FEMUR / TIBIA,3268,3104.6,1535.96,3169.96,3137.28,3169.96,3169.96,3169.96,1535.96,3169.96,1666.68,3104.6,1666.68,3169.96,1535.96,1666.68
3250494,272,A4649,,,,,R ATTUNE PIN GUIDE FEMUR / TIBIA,3268,3104.6,1535.96,3169.96,3137.28,3169.96,3169.96,3169.96,1535.96,3169.96,1666.68,3104.6,1666.68,3169.96,1535.96,1666.68
3250495,272,,,,,,.062 GUIDE WIRE W/TROCAR TIP,78,74.1,36.66,75.66,74.88,75.66,75.66,75.66,36.66,75.66,39.78,74.1,39.78,75.66,36.66,39.78
3250496,272,,,,,,L-HOOK ELECTRODE,101,95.95,47.47,97.97,96.96,97.97,97.97,97.97,47.47,97.97,51.51,95.95,51.51,97.97,47.47,51.51
3250499,272,,,,,,SUTURE VICRYL 3-0 J864D,38,36.1,17.86,36.86,36.48,36.86,36.86,36.86,17.86,36.86,19.38,36.1,19.38,36.86,17.86,19.38
3250501,272,,,,,,125MM SUCTION SLEEVE,18,17.1,8.46,17.46,17.28,17.46,17.46,17.46,8.46,17.46,9.18,17.1,9.18,17.46,8.46,9.18
3250502,272,,,,,,125MM ELECTRODE BLADE,20,19,9.4,19.4,19.2,19.4,19.4,19.4,9.4,19.4,10.2,19,10.2,19.4,9.4,10.2
3250504,272,,,,,,PUSH BUTTON SMOKE EVAC,83,78.85,39.01,80.51,79.68,80.51,80.51,80.51,39.01,80.51,42.33,78.85,42.33,80.51,39.01,42.33
3250508,272,,,,,,NON WOVEN DRAIN SPONGE,1,0.95,0.47,0.97,0.96,0.97,0.97,0.97,0.47,0.97,0.51,0.95,0.51,0.97,0.47,0.51
3250510,272,,,,,,SUTURE ETHILON 5-0 MULTIPASS,12,11.4,5.64,11.64,11.52,11.64,11.64,11.64,5.64,11.64,6.12,11.4,6.12,11.64,5.64,6.12
3250515,272,,,,,,SUTURE SILK 2-0 C012T (CO12T),27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
3250516,272,,,,,,SUTURE SILK 3-0 C013D (CO13D),26,24.7,12.22,25.22,24.96,25.22,25.22,25.22,12.22,25.22,13.26,24.7,13.26,25.22,12.22,13.26
3250521,272,,,,,,8X12 NONADHESIVE SUPER ABSORBENT WOUND D,19,18.05,8.93,18.43,18.24,18.43,18.43,18.43,8.93,18.43,9.69,18.05,9.69,18.43,8.93,9.69
3250522,272,,,,,,6.5X10 NONADHESIVE SUPER ABSORBENT WOUND,20,19,9.4,19.4,19.2,19.4,19.4,19.4,9.4,19.4,10.2,19,10.2,19.4,9.4,10.2
3250523,272,,,,,,SUTURE ETHILON 4-0 699G,13,12.35,6.11,12.61,12.48,12.61,12.61,12.61,6.11,12.61,6.63,12.35,6.63,12.61,6.11,6.63
3250528,272,,,,,,ELECTRODE,15,14.25,7.05,14.55,14.4,14.55,14.55,14.55,7.05,14.55,7.65,14.25,7.65,14.55,7.05,7.65
3250529,272,,,,,,ACL BACK UP KIT,2178,2069.1,1023.66,2112.66,2090.88,2112.66,2112.66,2112.66,1023.66,2112.66,1110.78,2069.1,1110.78,2112.66,1023.66,1110.78
3250530,272,,,,,,TRANS TIB ACL W/O SAWBLD DISPS KIT,1980,1881,930.6,1920.6,1900.8,1920.6,1920.6,1920.6,930.6,1920.6,1009.8,1881,1009.8,1920.6,930.6,1009.8
3250534,272,,,,,,1.25MM THREADED GUIDE WIRE 150MM,95,90.25,44.65,92.15,91.2,92.15,92.15,92.15,44.65,92.15,48.45,90.25,48.45,92.15,44.65,48.45
3250536,272,,,,,,BANATROL PLUS,6,5.7,2.82,5.82,5.76,5.82,5.82,5.82,2.82,5.82,3.06,5.7,3.06,5.82,2.82,3.06
3250537,272,,,,,,ALTERNATE CATH TRAY 15FR,22,20.9,10.34,21.34,21.12,21.34,21.34,21.34,10.34,21.34,11.22,20.9,11.22,21.34,10.34,11.22
3250540,272,,,,,,LAPIPLASTY SYSTEM 2,10534,10007.3,4950.98,10217.98,10112.64,10217.98,10217.98,10217.98,4950.98,10217.98,5372.34,10007.3,5372.34,10217.98,4950.98,5372.34
3250541,272,,,,,,SUTURE ORTHOCORD 103,141,133.95,66.27,136.77,135.36,136.77,136.77,136.77,66.27,136.77,71.91,133.95,71.91,136.77,66.27,71.91
3250542,272,,,,,,SUTURE ORTHOCORD 104 (223104),141,133.95,66.27,136.77,135.36,136.77,136.77,136.77,66.27,136.77,71.91,133.95,71.91,136.77,66.27,71.91
3250543,272,,,,,,LALIPLASTY MINI INCISION SYSTEM,10962,10413.9,5152.14,10633.14,10523.52,10633.14,10633.14,10633.14,5152.14,10633.14,5590.62,10413.9,5590.62,10633.14,5152.14,5590.62
3250544,272,,,,,,SUTURE CHROMIC 3-0 G122H (G122H),12,11.4,5.64,11.64,11.52,11.64,11.64,11.64,5.64,11.64,6.12,11.4,6.12,11.64,5.64,6.12
3250547,272,,,,,,SUTURE CHROMIC 3-0 636H,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
3250548,272,,,,,,SUTURE ORTHOCORD 102 (223116),212,201.4,99.64,205.64,203.52,205.64,205.64,205.64,99.64,205.64,108.12,201.4,108.12,205.64,99.64,108.12
3250550,272,,,,,,SUTURE VICRYL 2-0 J266H,8,7.6,3.76,7.76,7.68,7.76,7.76,7.76,3.76,7.76,4.08,7.6,4.08,7.76,3.76,4.08
3250567,272,,,,,,3X3 NONADHESIVE SUPER ABSORBENT WOUND DR,8,7.6,3.76,7.76,7.68,7.76,7.76,7.76,3.76,7.76,4.08,7.6,4.08,7.76,3.76,4.08
3250568,272,,,,,,4X4 NONADHESIVE SUPER ABSORBENT WOUND DR,9,8.55,4.23,8.73,8.64,8.73,8.73,8.73,4.23,8.73,4.59,8.55,4.59,8.73,4.23,4.59
3250570,272,,,,,,OPTIFOAM GENTLE HEEL,29,27.55,13.63,28.13,27.84,28.13,28.13,28.13,13.63,28.13,14.79,27.55,14.79,28.13,13.63,14.79
3250571,272,,,,,,SUTURE VICRYL 4-0 J315H (J315H),7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
3250572,272,,,,,,"5"" JACOBS CHUCK DRILL BIT",133,126.35,62.51,129.01,127.68,129.01,129.01,129.01,62.51,129.01,67.83,126.35,67.83,129.01,62.51,67.83
3250574,272,,,,,,"INTROCAN 18 X 1.25"" IV CATH",14,13.3,6.58,13.58,13.44,13.58,13.58,13.58,6.58,13.58,7.14,13.3,7.14,13.58,6.58,7.14
3250575,272,,,,,,SUTURE VICRYL 3-0 J316H (J3116H),7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
3250577,272,,,,,,"INTROCAN 20 X 1.25"" IV CATH",14,13.3,6.58,13.58,13.44,13.58,13.58,13.58,6.58,13.58,7.14,13.3,7.14,13.58,6.58,7.14
3250578,272,,,,,,"INTROCAN 22 X 1"" IV CATH",14,13.3,6.58,13.58,13.44,13.58,13.58,13.58,6.58,13.58,7.14,13.3,7.14,13.58,6.58,7.14
3250579,272,,,,,,"INTROCAN 24 X 3/4"" IV CATH",14,13.3,6.58,13.58,13.44,13.58,13.58,13.58,6.58,13.58,7.14,13.3,7.14,13.58,6.58,7.14
3250580,272,,,,,,LOCK CONNECTOR,7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
3250581,272,,,,,,SUTURE VICRYL 2-0 J339H,8,7.6,3.76,7.76,7.68,7.76,7.76,7.76,3.76,7.76,4.08,7.6,4.08,7.76,3.76,4.08
3250583,272,,,,,,LOOP EXTENSION SET,11,10.45,5.17,10.67,10.56,10.67,10.67,10.67,5.17,10.67,5.61,10.45,5.61,10.67,5.17,5.61
3250585,272,,,,,,T-PORT EXTENSION SET,9,8.55,4.23,8.73,8.64,8.73,8.73,8.73,4.23,8.73,4.59,8.55,4.59,8.73,4.23,4.59
3250586,272,,,,,,SUTURE VICRYL 1-0 J347H (J347H),8,7.6,3.76,7.76,7.68,7.76,7.76,7.76,3.76,7.76,4.08,7.6,4.08,7.76,3.76,4.08
3250587,272,,,,,,SUTURE VICRYL  0  J346H (J346H),7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
3250590,272,,,,,,SUTURE VICRYL 4-0 J494G (J494G),17,16.15,7.99,16.49,16.32,16.49,16.49,16.49,7.99,16.49,8.67,16.15,8.67,16.49,7.99,8.67
3250591,272,,,,,,SUTURE VICRYL 1-0 J480H (J480H),8,7.6,3.76,7.76,7.68,7.76,7.76,7.76,3.76,7.76,4.08,7.6,4.08,7.76,3.76,4.08
3250592,272,,,,,,SUTURE VICRYL  0  J603H (J603H),8,7.6,3.76,7.76,7.68,7.76,7.76,7.76,3.76,7.76,4.08,7.6,4.08,7.76,3.76,4.08
3250594,272,,,,,,AIRLIFE MISTY FAST,7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
3250596,272,,,,,,SUTURE SILK 3-0 A184 (A184H),7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
3250598,272,,,,,,DIGITAL CAPS L/XL,81,76.95,38.07,78.57,77.76,78.57,78.57,78.57,38.07,78.57,41.31,76.95,41.31,78.57,38.07,41.31
3250601,272,,,,,,SAW BLADE 40MM X 11MM,171,162.45,80.37,165.87,164.16,165.87,165.87,165.87,80.37,165.87,87.21,162.45,87.21,165.87,80.37,87.21
3250602,272,,,,,,2.5MM DRILL BIT CALIBRATED,373,354.35,175.31,361.81,358.08,361.81,361.81,361.81,175.31,361.81,190.23,354.35,190.23,361.81,175.31,190.23
3250603,272,,,,,,CENTURION CIRCLAMP 1.3,89,84.55,41.83,86.33,85.44,86.33,86.33,86.33,41.83,86.33,45.39,84.55,45.39,86.33,41.83,45.39
3250604,272,,,,,,MALE EXTERNAL URINE MANAGEMENT,57,54.15,26.79,55.29,54.72,55.29,55.29,55.29,26.79,55.29,29.07,54.15,29.07,55.29,26.79,29.07
32506045,272,,,,,,MALE EXTERNAL URINE MANAGEMENT,57,54.15,26.79,55.29,54.72,55.29,55.29,55.29,26.79,55.29,29.07,54.15,29.07,55.29,26.79,29.07
3250605,272,,,,,,SUTURE VICRYL 3-0 J332H (J332H),7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
3250606,272,,,,,,PUMP SET,23,21.85,10.81,22.31,22.08,22.31,22.31,22.31,10.81,22.31,11.73,21.85,11.73,22.31,10.81,11.73
3250607,272,,,,,,SECONDARY SET,6,5.7,2.82,5.82,5.76,5.82,5.82,5.82,2.82,5.82,3.06,5.7,3.06,5.82,2.82,3.06
3250608,272,,,,,,MONOCRYL MULTIPASS SUTURE,19,18.05,8.93,18.43,18.24,18.43,18.43,18.43,8.93,18.43,9.69,18.05,9.69,18.43,8.93,9.69
3250611,272,,,,,,FLEXIBLE CHISEL BLADE,974,925.3,457.78,944.78,935.04,944.78,944.78,944.78,457.78,944.78,496.74,925.3,496.74,944.78,457.78,496.74
3250612,272,,,,,,SUTURE VICRYL 3-0 J205G,9,8.55,4.23,8.73,8.64,8.73,8.73,8.73,4.23,8.73,4.59,8.55,4.59,8.73,4.23,4.59
3250615,272,,,,,,GUIDE PIN 2.4MM ZEBRA,394,374.3,185.18,382.18,378.24,382.18,382.18,382.18,185.18,382.18,200.94,374.3,200.94,382.18,185.18,200.94
3250616,272,,,,,,SUTURETAPE FIBERLOOP W/NDL WH/BL,315,299.25,148.05,305.55,302.4,305.55,305.55,305.55,148.05,305.55,160.65,299.25,160.65,305.55,148.05,160.65
3250617,272,,,,,,LITTLE SUCKER SUCTION DEVICE,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
3250618,272,,,,,,3XL LONG TED KNEE LENGTH STOCKING,23,21.85,10.81,22.31,22.08,22.31,22.31,22.31,10.81,22.31,11.73,21.85,11.73,22.31,10.81,11.73
3250619,272,,,,,,ACCY `4 GA NDL CRVD TIP 6.0IN,178,169.1,83.66,172.66,170.88,172.66,172.66,172.66,83.66,172.66,90.78,169.1,90.78,172.66,83.66,90.78
3250620,272,,,,,,7.0 ENDOTRACH CUFFED TUBE,25,23.75,11.75,24.25,24,24.25,24.25,24.25,11.75,24.25,12.75,23.75,12.75,24.25,11.75,12.75
3250621,272,,,,,,STANDARD VINYL COVERED PATIENT WEDGES,129,122.55,60.63,125.13,123.84,125.13,125.13,125.13,60.63,125.13,65.79,122.55,65.79,125.13,60.63,65.79
3250622,272,,,,,,PRP INJECTION KIT,888,843.6,417.36,861.36,852.48,861.36,861.36,861.36,417.36,861.36,452.88,843.6,452.88,861.36,417.36,452.88
3250624,272,,,,,,"SURGICEL ABSORBABLE HEMOSTAT 0.5""X2'",64,60.8,30.08,62.08,61.44,62.08,62.08,62.08,30.08,62.08,32.64,60.8,32.64,62.08,30.08,32.64
3250625,272,,,,,,TIGERLOOP SUTURETAPE W/NLD WH/BLK,243,230.85,114.21,235.71,233.28,235.71,235.71,235.71,114.21,235.71,123.93,230.85,123.93,235.71,114.21,123.93
3250626,272,,,,,,12MM PAYPORT MUSCLE BIOPSY CLAMP,182,172.9,85.54,176.54,174.72,176.54,176.54,176.54,85.54,176.54,92.82,172.9,92.82,176.54,85.54,92.82
3250627,272,,,,,,13 SWAN NECK SPLINT,289,274.55,135.83,280.33,277.44,280.33,280.33,280.33,135.83,280.33,147.39,274.55,147.39,280.33,135.83,147.39
3250628,272,,,,,,14 SWAN NECK SPLINT,289,274.55,135.83,280.33,277.44,280.33,280.33,280.33,135.83,280.33,147.39,274.55,147.39,280.33,135.83,147.39
3250629,272,,,,,,15 SWAN NECK SPLINT,289,274.55,135.83,280.33,277.44,280.33,280.33,280.33,135.83,280.33,147.39,274.55,147.39,280.33,135.83,147.39
3250630,272,,,,,,16 SWAN NECK SPLINT,289,274.55,135.83,280.33,277.44,280.33,280.33,280.33,135.83,280.33,147.39,274.55,147.39,280.33,135.83,147.39
3250631,272,,,,,,IV3000 1-HAND FIXATION DRESSING,5,4.75,2.35,4.85,4.8,4.85,4.85,4.85,2.35,4.85,2.55,4.75,2.55,4.85,2.35,2.55
3250632,272,,,,,,PIN SET MODULAR GLENOID SYSTEM,1092,1037.4,513.24,1059.24,1048.32,1059.24,1059.24,1059.24,513.24,1059.24,556.92,1037.4,556.92,1059.24,513.24,556.92
3250633,272,,,,,,GLENOID CALIBRATOR,1838,1746.1,863.86,1782.86,1764.48,1782.86,1782.86,1782.86,863.86,1782.86,937.38,1746.1,937.38,1782.86,863.86,937.38
3250634,272,,,,,,KIT VPK1003 VERTEBROPLASTY CUR 13 GA,2772,2633.4,1302.84,2688.84,2661.12,2688.84,2688.84,2688.84,1302.84,2688.84,1413.72,2633.4,1413.72,2688.84,1302.84,1413.72
3250635,272,,,,,,TAP K15A IBT KYPHX EXPRESS SZ 10/2,2285,2170.75,1073.95,2216.45,2193.6,2216.45,2216.45,2216.45,1073.95,2216.45,1165.35,2170.75,1165.35,2216.45,1073.95,1165.35
